LIBRARY,SUMMARY,SUPPLIER,RETAIL PRICE,PURCHASE LINK
Ferrari 430 Challenge (Surround),"384 MB. Start, idle, revs without gear, drives & engine stops. 48kHz/24bit",Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/ferrari-430-surround/
Dodge Charger STX V6,"1.4 GB / 8 WAV files. Onboard recording. Start, stop, idle, etc. 48kHz / 24bit",Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/dodge-charger-stx-v6/
Cadillac V16 1932,"363.8 MB. Start, stop, idle, driving, revving without gears. 48kHz / 24bit",Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/cadillac-v16-1932/
Camaro SS,"2.2 GB. Accelerations and decelerations, driving, pass bys, etc. 48kHz / 24bit",Pole Position Production,$179.00,http://www.sonniss.com/sound-effects/camaro-sfx/
BMW M3 e92,"811.7 MB / 8 WAV files. Driving, revs, start, stop & idle. 48kHz / 24bit",Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/bmw-m3-e92/
Ferrari 246 Dino GT,688.7 MB. Onboard recording of a modified Ferrari 246 Dino GT. 48kHz / 24bit,Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/ferrari-246-dino-gt/
Tank Strv 103 c,"2.7 GB. Start, stop, idle and driving with and without gas turbine. 48kHz / 24bit",Pole Position Production,$179.00,http://www.sonniss.com/sound-effects/tank-strv-103/
Tractor Volvo BM,"416.6 MB / 6 WAV files. Diesel engine. Start, stop, idle, driving. 48k / 24bit",Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/tractor-volvo-bm/
Triumph Bonneville,"157.6 MB / 4 WAV files. Several starts and stops, idle & revs. 48kHz / 24bit",Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/triumph-bonneville/
Ural M72 1943,"200.4 MB / 4 WAV files. Engine start, stop, revs + surround passby. 48k / 24bit",Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/ural-m72-1943/
VW Corrado,"454.1 MB / 6 WAV files.  Starts & stops, idle, revs, horn, etc. 48kHz / 24bit",Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/vw-corrado/
VW Golf GTI,"1.07 GB / 7 WAV files. Start, idle, blipping, revving, etc. 48kHz / 24bit",Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/vw-golf-gti/
Scooter Vespa Supersport-66 180 cc,"203.7 MB / 8 WAV files. Rolling start, stop, idle, revving and lots of driving. 48k / 24bit",Pole Position Production,$99.00,http://www.sonniss.com/sound-effects/scooter-vespa-supersport-66-180-cc/
Sea Doo RXT 260 RS,"843.9 MB / 6 WAV files. Start ups and stops on land and in water, etc. 48k / 24bit",Pole Position Production,$179.00,http://www.sonniss.com/sound-effects/sea-doo-rxt-260-rs/
Snowmobile Lynx Pro 600RE,"154.2 MB / 4 WAV files. Start and stops, idle, revving and driving. 48kHz / 24bit",Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/snowmobile-lynx-pro-600re/
Subaru Impreza WRX,"308.8 MB. Accelerations, decelerations, start, stop, drives, etc. 48kHz / 24bit",Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/subaru-impreza-wrx/
Tank BMP-1,"2.2 GB Start, stop, idle. blips, driving, approaches & aways. 48kHz / 24bit",Pole Position Production,$179.00,http://www.sonniss.com/sound-effects/tank-bmp-1/
Porsche Panamera Turbo,1.9 GB / 8 WAV files. Onboard recording. 8 channels. 48kHz / 24bit,Pole Position Production,$179.00,http://www.sonniss.com/sound-effects/porsche-panamera-turbo/
Drones,2.72 GB / 40 WAV files. Two minute long drone sfx. 96k / 24bit,RDGsoundFX,$40.00,http://www.sonniss.com/sound-effects/drones-sound-effects-library/
CREATURES,"436.2 MB / 242 WAV files. Growls, hisses, roars & screeches. 96k / 24bit",RDGsoundFX,$30.00,http://www.sonniss.com/sound-effects/creatures-sound-library/
INDUSTRIAL WAREHOUSE,3.94 GB. Industrial warehouse sound effects. 192kHz / 24bit,RDGsoundFX,$20.00,http://www.sonniss.com/sound-effects/industrial-warehouse-sound-library/
LA PARKING GARAGES,2.51 GB / 14 WAV files. 7 different parking garages. 96kHz / 24bit,RDGsoundFX,$30.00,http://www.sonniss.com/sound-effects/la-parking-garages-sound-effects-library/
SQUEAKS AND CREAKS,1.19 GB. A large collection of squeaks & creaks. 96k / 24bit,RDGsoundFX,$30.00,http://www.sonniss.com/sound-effects/squeaks-creaks-sound-library/
CALIFORNIA BEACHES,"3.4 GB / 14 WAV files. Malibu, Palos Verdes &San Simeon. 192k / 24bit",RDGsoundFX,$20.00,http://www.sonniss.com/sound-effects/california-beaches-sound-library/
RIPS AND TEARS,767.4 MB / 445 WAV files. Many objects ripped & torn apart. 96kHz / 24bit,RDGsoundFX,$30.00,http://www.sonniss.com/sound-effects/rips-tears-sound-library/
THE METAL SHELF,"655 MB. Metal shelf being shaken, slammed & scraped. 96kHz / 24bit",RDGsoundFX,$20.00,http://www.sonniss.com/sound-effects/metal-shelf-sound-effect-library/
Twisted Zither,"2.1 GB / 344 WAV files. Old zither being plucked, scraped & hit. 96kHz / 24bit",RDGsoundFX,$40.00,http://www.sonniss.com/sound-effects/twisted-zither-sound-effect-library/
Pigs and Chickens,10.3 MB / 28 WAV files. Pig oinks and chicken clucks. 96kHz / 24bit,Robert Cordova,$10.00,http://www.sonniss.com/sound-effects/pigs-chickens/
Base Pack,451.1 MB / 312 WAV files. A collection of production elements. 96k / 24bit,Robert Cordova,$11.00,http://www.sonniss.com/sound-effects/base-pack/
DOOM,1 GB / 260 WAV files. - Cutting edge cinematic impacts and tones. 96kHz / 24bit,SampleTraxx,$36.00,http://www.sonniss.com/sound-effects/doom/
RAPTUS,311.8 MB / 111 WAV files. Cutting-edge cinematic sound effects. 48kHz / 24bit,SampleTraxx,$36.00,http://www.sonniss.com/sound-effects/raptus-sound-effects-library/
High Tech Interface Sounds,"650 MB / 282 WAV files. Futuristic beeps, clicks and buttons. 96kHz/24bit",Sergey Eybog,$30.00,http://www.sonniss.com/sound-effects/high-tech-interface-sounds/
Automatic Umbrellas,"168 MB / 159 WAV files. Opening, closing, folding, tapping, squeezing.",Sergey Eybog,$20.00,http://www.sonniss.com/sound-effects/automatic-umbrellas/
Urban Russia,"10.7 GB / 171 WAV files. Streets, parks, hotels, bank, airport, etc. 96kHz/24bit",Sergey Eybog,$100.00,http://www.sonniss.com/sound-effects/urban-russia/
Horrorshow,"556 MB. Evil laughs, voices, ghosts & monsters. 44.1kHz / 16bit",SFXSource,$30.00,http://www.sonniss.com/sound-effects/horrorshow/
Sound Design Elements,"360 MB . Deep tones, rises, dives, rushes & whooshes. 44.1kHz / 16bit",SFXSource,$30.00,http://www.sonniss.com/sound-effects/sound-design-elements/
Ambiences & Backgrounds,"2.06 GB. Grocery stores, restaurants, train stations & more. 44.1kHz / 16bit",SFXSource,$40.00,http://www.sonniss.com/sound-effects/ambiences-backgrounds/
War & Weapons,"183.8 MB. Machine guns, assault rifles, grenades & explosions.  44.1kHz / 16bit",SFXSource,$40.00,http://www.sonniss.com/sound-effects/war-weapons/
Vehicles,"259 WAV files. Cars, trains, planes, helicopters and more. 44.1kHz / 16bit",SFXSource,$30.00,http://www.sonniss.com/sound-effects/vehicles/
Object & Material Sounds,"231.4 MB / 334WAV files. Plastic, wood, metal, paper & more. 44.1kHz / 16bit",SFXSource,$30.00,http://www.sonniss.com/sound-effects/object-material-sounds/
Sports,"279.9 MB. Baseball, Basketball, Tennis, Skiing ambience. 44.1kHz / 16bit",SFXSource,$30.00,http://www.sonniss.com/sound-effects/sports/
Bars & Restaurants,"275.6 MB. Kegs, pots, glass stacking, food preparation ambiances. 44.1kHz / 16bit",SFXSource,$30.00,http://www.sonniss.com/sound-effects/bars-restaurants/
"Household, Office & Classroom","459.8 MB. Kitchen appliances, bathrooms, stationary and more. 44.1kHz / 16bit",SFXSource,$30.00,http://www.sonniss.com/sound-effects/household-office-classroom/
Multimedia,"54.9 MB / 212 WAV files. Beeps, bleeps, blips, clicks, etc. 44.1kHz / 16bit",SFXSource,$30.00,http://www.sonniss.com/sound-effects/multimedia/
Turntables,"63.7 MB / 61 WAV files. Vinyl, decks and a mixer . 44.1kHz / 16bit",SFXSource,$30.00,http://www.sonniss.com/sound-effects/turntables/
Nature,"465.8 MB / 64 WAV files. Rain, thunder, wind & waves. 44.1kHz / 16bit",SFXSource,$30.00,http://www.sonniss.com/sound-effects/nature/
Science Fiction,124.9 MB / 46 WAV files. Science Fiction sound fx. 44.1kHz / 16bit,SFXSource,$15.00,http://www.sonniss.com/sound-effects/science-fiction/
Doors,59.3 MB / 104 WAV files. A collection of common door sound fx. 48kHz / 24bit,SFXSource,$15.00,http://www.sonniss.com/sound-effects/doors/
Cartoon & Toy SFX,102 MB / 101 WAV files. Retro cartoon & toy sound effects. 96kHz / 24bit,SFXSource,$15.00,http://www.sonniss.com/sound-effects/cartoon-toy-sfx/
Human,"513.1 MB / 483 WAV files. Crying, kissing, laughter, screams, etc. 48k / 24bit",SFXSource,$40.00,http://www.sonniss.com/sound-effects/human/
8-BIT GAMES,146 MB / 500+ sounds. Retro game sound effects. 48kHz / 24bit,SHAPINGWAVES,$39.00,http://www.sonniss.com/sound-effects/8-bit-games/
ROBOT VOICES,1.02 GB / 1753 WAV files. Robotic voices (many variations). 96kHz / 24bit,SHAPINGWAVES,$69.00,http://www.sonniss.com/sound-effects/robot-voices/
PLANETS,1.3 GB. Designed atmospheres. 20 extraterrestrial locations. 96k / 24bit,SHAPINGWAVES,$45.00,http://www.sonniss.com/sound-effects/planets/
QUADCOPTER,"2.8 GB. Various maneuvers, movements, starts & stops.  192kHz / 24bit",SHAPINGWAVES,$45.00,http://www.sonniss.com/sound-effects/quadcopter/
CIRCUITS,"730 MB / 30 files. Flowing electricity - static, buzzes & hums. 96k / 24bit",SHAPINGWAVES,$35.00,http://www.sonniss.com/sound-effects/circuits/
AIR TRAVEL,4.2 GB / 38 WAV files. Various crowds & airport atmospheres. 96k / 24bit,SHAPINGWAVES,$35.00,http://www.sonniss.com/sound-effects/air-travel/
WENDLAND AUTUMN,6.7 GB / 3 hours. Various rural autumn atmospheres. 96kHz / 24bit,SHAPINGWAVES,$60.00,http://www.sonniss.com/sound-effects/wendland-autumn/
BERLIN BALCONY,4.62 GB. Traffic atmospheres recorded from a balcony in Berlin. 96k / 24bit,SHAPINGWAVES,$25.00,http://www.sonniss.com/sound-effects/berlin-balcony/
NEW YORK,"7.2 GB. New York atmospheres, crowds and room tone. 96k / 24bit",SHAPINGWAVES,$49.00,http://www.sonniss.com/sound-effects/new-york/
ALARMS,4.8 GB / 412 WAV files. Wide range of alert & alarm sounds. 96kHz / 24bit,SHAPINGWAVES,$39.00,http://www.sonniss.com/sound-effects/alarms/
Athens Rooftop,3.7 GB / 9 WAV files. Calm mornings to busy days & nights. 96kHz / 24bit,SHAPINGWAVES,$29.00,http://www.sonniss.com/sound-effects/athens-rooftop/
LETTERPRESS,"3.2 GB. Antique German printing machines. (Idle, run, stop)  192kHz/24bit",SHAPINGWAVES,$39.00,http://www.sonniss.com/sound-effects/letterpress/
STETHOSCOPE,470 MB / 32 WAV files. Sounds from inside the human body. 96kHz / 24bit,SHAPINGWAVES,$29.00,http://www.sonniss.com/sound-effects/stethoscope/
The Fool,"686.1 MB / 600+ sound fx. Whistles, buzzers & whoopee cushions. 96kHz/24bit",Skew Sound,$15.00,http://www.sonniss.com/sound-effects/the-fool/
telepathy,3.39 GB / 28 WAV files. Drone sound fx library. 96kHz/24bit,Skew Sound,$18.00,http://www.sonniss.com/sound-effects/telepathy/
QWERTY,"801.7 MB / 1300+ sound effects. Impacts, motor hums & more. 96kHz / 24bit",Skew Sound,$20.00,http://www.sonniss.com/sound-effects/qwerty/
Frostbite,"1.15 GB. Footsteps, compression, breaking ice & body falls. 96kHz/24bit",Skew Sound,$28.00,http://www.sonniss.com/sound-effects/frostbite-sound-effects-library/
reel2reel,"559.1 MB / 675+ sound fx. Motors, servos, impacts & spins. 96kHz / 24bit",Skew Sound,$20.00,http://www.sonniss.com/sound-effects/reel2reel/
Digital Sounds,"530 MB / 466 WAV files. User Interfaces, Electronic Devices & more. 96kHz / 24bit",SoniK Sound Library,$33.00,http://www.sonniss.com/sound-effects/digital-sounds/
General Ambiences,2.4 GB / 92 WAV files. - General ambiences & room tones 48kHz / 24-bit,SoniK Sound Library,$16.00,http://www.sonniss.com/sound-effects/general-ambiences/
European Small Car,120 MB / 148 WAV files. - European Small Car. Engine and foley. 48kHz / 24-bit,SoniK Sound Library,$12.00,http://www.sonniss.com/sound-effects/european-small-car/
The Rustle,"5043 GB / 58 WAV files.  Grass, leaves, scrubs, branches & trees. 96kHz / 24bit",Sonocaine,$49.00,http://www.sonniss.com/sound-effects/rustle/
Brushcutter,3.03 GB. Various brush cutters at different perspectives. 96kHz / 24bit,Sound Holder,$50.00,http://www.sonniss.com/sound-effects/brushcutter/
Chainsaw,3.4 GB / 66 WAV files. Chainsaw sound effects. 96kHz / 24bit,Sound Holder,$60.00,http://www.sonniss.com/sound-effects/chainsaw/
BMW 114i E87,"4.33 GB. Incremental RPM's, Foley, horn, doors and more. 96kHz / 24bit",Sound Holder,$70.00,http://www.sonniss.com/sound-effects/bmw-114i-e87/
Roaring Stags,2.15 GB / 45 WAV files. Wild stag roar sounds. 96kHz / 24bit,Sound Holder,$60.00,http://www.sonniss.com/sound-effects/roaring-stags/
Lawn Mower,1.53 GB / 19WAV files. Lawn Mower. different perspectives. 96kHz / 24bit,Sound Holder,$20.00,http://www.sonniss.com/sound-effects/lawn-mower-sound-effects-library/
Eurasian Cranes,2.34 GB / 13 WAV files. - Eurasian Cranes. Groups of birds. 96kHz / 24bit,Sound Holder,$45.00,http://www.sonniss.com/sound-effects/eurasian-cranes/
Summer Nature Ambients,"1.84 GB / 33 WAV files. Birds, insects, forests and calm winds. 96kHz / 24bit",Sound Holder,$45.00,http://www.sonniss.com/sound-effects/summer-nature-ambients/
Baltic Sea,2.63 GB / 19 WAV files. - Baltic Sea location sounds and additional foley. 96kHz / 24bit,Sound Holder,$30.00,http://www.sonniss.com/sound-effects/baltic-sea/
Volkswagen Golf II 1.6 Turbo Diesel,"3.76 GB / 39 WAV files. Engine, passby, foley and interior sounds. 96kHz / 24bit",Sound Holder,$50.00,http://www.sonniss.com/sound-effects/volkswagen-golf-ii-1-6-turbo-diesel/
Retro Games,"525 MB / 646 WAV files. Bleeps, Beeps, hits, clicks, weapons & more. 96kHz / 24bit",Sound Holder,$40.00,http://www.sonniss.com/sound-effects/retro-games/
Audi A4 B8 2.0 TDI,"2.02 GB / 78 WAV files. Engine sounds, foley, passbys & acceleration. 96kHz / 24bit",Sound Holder,$55.00,http://www.sonniss.com/sound-effects/audi-a4-sound-effects/
The Sci-Fi Book,"5.6 GB. Futuristic SFX, spacecraft movements & more. 96kHz / 24bit",Soundbankster,$150.00,http://www.sonniss.com/sound-effects/the-sci-fi-book/
Screams & Shouts,"873 WAV files. Male & female - screams, shouts, moans & more. 96k / 24bit",SoundBits,$42.00,http://www.sonniss.com/sound-effects/screams-shouts/
Cinematic Hits & Transitions,"1 GB / 220 WAV files. Heavy impacts, hits & transitions. 96k / 24bit",SoundBits,$35.00,http://www.sonniss.com/sound-effects/cinematic-hits-transitions/
Just Whoosh 2,800 MB / 340 WAV files. Futuristic flybys and passbys. 96kHz / 24bit,SoundBits,$33.00,http://www.sonniss.com/sound-effects/whoosh-2/
Just Whoosh,"500 MB / 224 files. Whooshes, passbys & transitions. 96kHz / 24bit",SoundBits,$30.00,http://www.sonniss.com/sound-effects/whoosh/
Computer Sound FX,"905 MB / 650 WAV files. Distortions, bleeps & signals. 96kHz / 24bit",SoundBits,$30.00,http://www.sonniss.com/sound-effects/computer-sound-fx/
Whooshes & Impacts,"400 MB / 245 files. Sci-fi swooshes, swishes & impacts. 96k / 24bit",SoundBits,$35.00,http://www.sonniss.com/sound-effects/whooshes-impacts/
Just Gore,1.01 GB / 496 WAV files. Blood squirts & bone breaks. 96kHz / 24bit,SoundBits,$42.00,http://www.sonniss.com/sound-effects/gore/
Just Impacts - Collection,"1.12 GB / 300 WAV files. Metal hits, wood impacts & glass smashes. 96k / 24bit",SoundBits,$34.00,http://www.sonniss.com/sound-effects/impacts-collection/
Just Metal - Collection,"2.38 GB / 1018 WAV files. Metal scrapes, scratches, slides and grinds. 96kHz / 24bit",SoundBits,$30.00,http://www.sonniss.com/sound-effects/metal-collection/
Just Transitions - Bundle,"1,13 GB / 266 WAV files. Whooshes, spaceship passbys & more. 96k / 24bit",SoundBits,$33.64,http://www.sonniss.com/sound-effects/transitions-bundle/
"Buttons, Switches & Levers","785 MB / 521 WAV files. Buttons, switches, knobs, levers & sliders. 96kHz / 24bit",SoundBits,$32.00,http://www.sonniss.com/sound-effects/buttons-switches-levers/
Dark SciFi Drones (+Construction Kit),"13,1 GB / 379 WAV files. Sci-fi drones & alien atmospheres. 96kHz / 24bit",SoundBits,$35.00,http://www.sonniss.com/sound-effects/dark-scifi-drones-construction-kit/
Just Impacts - Extension I,"200 MB / 237 WAV files. Metal impacts, armor hits & shield blocks. 96kHz / 24bit",SoundBits,$26.00,http://www.sonniss.com/sound-effects/impacts-extension/
Just Chains,"4.5 GB / 973 WAV files. Metal chains - dropped, shaken & rattled. 96kHz / 24bit",SoundBits,$36.00,http://www.sonniss.com/sound-effects/chains/
Computer Sound FX 2.0,1007 WAV files. Select and confirm-sounds to more complex loops. 96kHz / 24bit,SoundBits,$39.00,http://www.sonniss.com/sound-effects/computer-sound-fx-2-0/
Just Ambience | Construction Sites,"5.04 GB / 56 WAV files. Hammering, digging, drilling and more. 96kHz / 24bit",SoundBits,$30.00,http://www.sonniss.com/sound-effects/ambience-construction-sites/
Screams & Shouts 2 - Humans,468 MB / 1236 WAV files. 1200 human shouts of pain and death. 96kHz / 24bit,SoundBits,$40.10,http://www.sonniss.com/sound-effects/screams-shouts-2-humans/
Screams & Shouts 2 - Monsters,823 MB / 940 WAV files. 940 shouts of pain and death. 96kHz / 24bit,SoundBits,$40.10,http://www.sonniss.com/sound-effects/screams-shouts-2-monsters/
Just Gore | Add On,"553.7 MB / 793 WAV files.  Bone breaking, flesh slices & more. 96kHz / 24bit",SoundBits,$36.80,http://www.sonniss.com/sound-effects/gore-add/
Just Whoosh 3 | Whoosh Essentials,873.4 MB / 575 WAV files. Whoosh sound effects / various props. 96-kHz-192kHz / 24Bit,SoundBits,$38.00,http://www.sonniss.com/sound-effects/whoosh-3-whoosh-essentials/
BASKETBALL GAME PRO,"59 WAV files. Applause, attack, defense, scores, whistles, boos & yells. 96k / 24bit",SoundExMachina,$9.90,http://www.sonniss.com/sound-effects/basketball-game-pro-sfx/
LAUGHS,"380 WAV files. People laughing - varied in age, style and gender. 96kHz / 24bit",SoundExMachina,$29.00,http://www.sonniss.com/sound-effects/laughs-sound-effects/
KITCHEN SOUNDS,1.86 GB / 244 WAV files. Kitchen foley sound effects. 48kHz / 24bit,SoundExMachina,$20.00,http://www.sonniss.com/sound-effects/kitchen-sounds/
WATER FLOW,"2.9 GB / 41 WAV files. Streams, rivers and small waterfalls. 96kHz / 24bit",SoundExMachina,$25.00,http://www.sonniss.com/sound-effects/water-flow-sound-library/
UI SOUNDS: ORGANIC,174 MB / 425 WAV files. User interface sound effects. 48kHz / 24bit,SoundExMachina,$29.00,http://www.sonniss.com/sound-effects/ui-sounds-organic/
Analog Days,"2 GB / 390 WAV files. Retro tape machines, turntables & radios. 96kHz / 24bit",SoundExMachina,$49.00,http://www.sonniss.com/sound-effects/analog-days/
SOUNDS OF ISTANBUL,"11.4 GB. Prayers, bazaars, harbor sounds, walla and more. 96kHz / 24bit",SoundExMachina,$59.00,http://www.sonniss.com/sound-effects/sounds-istanbul/
Sick 6,"4.7 GB / 1098 WAV files. Impacts, stabs, hits, swells, falls. 48kHz/24bit",Soundiron,$99.00,http://www.sonniss.com/sound-effects/sick-6/
Subways & Streetcars,2.92 GB / 379 WAV files. Subway stations and rail atmospheres. 48kHz/24bit,Soundiron,$29.00,http://www.sonniss.com/sound-effects/subways-streetcars/
BLOODY NIGHTMARE,4.4GB / 550+ sounds. Modern horror cinematic library.  96kHz / 24bit,SoundMorph,$99.00,http://www.sonniss.com/sound-effects/bloody-nightmare-sound-effects-library/
ROBOTIC LIFEFORMS,"7.4 GB. Robot sounds, from small bots to massive automatons. 96kHz / 24bit",SoundMorph,$199.00,http://www.sonniss.com/sound-effects/robotic-lifeforms/
Future Weapons,"1.75GB / 450+ sounds.Rocket Launchers, weapon foley & more . 96kHz / 24bit",SoundMorph,$69.00,http://www.sonniss.com/sound-effects/future-weapons-sound-effects-library/
Solar Sky,2.2 GB / 350 files. The sounds of futuristic spaceships. 96k / 24bit,SoundMorph,$69.00,http://www.sonniss.com/sound-effects/solar-sky-sound-effects-library/
Lost Transmissions,"4.9 GB / 350+ WAV files. - Malfunctions, Tonal Noise, Radio Noise. 96kHz / 24bit",SoundMorph,$49.00,http://www.sonniss.com/sound-effects/lost-transmissions/
SINEMATIC – NEON,"500 MB / 300+ WAV files. From impacts, hits, slams & punches. 96kHz / 24bit",SoundMorph,$49.00,http://www.sonniss.com/sound-effects/sinematic-neon/
Matter Mayhem,"1,500+ sounds / 5.75 GB. Debris, destruction & chaos. 96kHz / 24bit",SoundMorph,$149.00,http://www.sonniss.com/sound-effects/matter-mayhem/
Modular UI,5.94 GB. Advanced user interface library. 96kHz / 24bit,SoundMorph,$99.00,http://www.sonniss.com/sound-effects/modular-ui-sound-effects-library/
Doom Drones,"3.32 GB. Eerie, doomful, dark, atmospheric recordings. 96kHz / 24bit",SoundMorph,$39.00,http://www.sonniss.com/sound-effects/doom-drones-sound-effects-library/
Road Riders,1.7GB. Science fiction vehicles. Designed pass-bys and sfx. 96kHz / 24bit,SoundMorph,$49.00,http://www.sonniss.com/sound-effects/road-riders-sound-effects-library/
Users of Tomorrow,2.2GB / 1800 WAV files. Futuristic and high-tech interface sounds. 96kHz / 24bit,SoundMorph,$99.00,http://www.sonniss.com/sound-effects/users-tomorrow-sound-effects-library/
Sinematic,500+ sounds / 4GB. Cinematic sound effects. 96kHz / 24bit,SoundMorph,$99.00,http://www.sonniss.com/sound-effects/sinematic-sound-effects-library/
TENSION,"6.7 GB / 430+ WAV files. Groans, drones, whines and sines. 96kHz / 24bit",SoundMorph,$99.00,http://www.sonniss.com/sound-effects/tension-2/
RUPTURE,517 MB / 375+ WAV files. Impacts and destruction. 96kHz / 24bit,SoundMorph,$49.00,http://www.sonniss.com/sound-effects/rupture-4/
INTERVENTION,"1,800+ WAV files. 26 weapons commonly used by US SWAT teams. 96kHz / 24bit",SoundMorph,$199.00,http://www.sonniss.com/sound-effects/intervention/
Foley Plus,"1.76 GB. Cloth movement, footsteps, dishes, chairs, doors, etc 96kHz / 24bit",Soundopolis,$150.00,http://www.sonniss.com/sound-effects/foley-plus/
"Nature's Fury: Rain, Wind, Thunder","197 tracks. Rain, wind & thunderstorm ambiences. 48 kHz / 24bit",Soundopolis,$15.00,http://www.sonniss.com/sound-effects/natures-fury-rain-wind-thunder-sound-effects/
CB Radio HD,570.9 MB. Small collection of static produced by 40-channel CB. 96kHz / 24bit,Soundopolis,$5.00,http://www.sonniss.com/sound-effects/cb-radio-hd/
Glass Smash HD,"1.11 GB. Panes of glass, mugs, beakers, light bulbs & more. 96kHz / 24bit",Soundopolis,$95.00,http://www.sonniss.com/sound-effects/glass-smash-hd-sound-effects-library/
Gore Toolkit HD,"680.8 MB / 93 WAV files. Blood, flesh, punches, bone breaks, etc. 96kHz / 24bit",Soundopolis,$95.00,http://www.sonniss.com/sound-effects/gore-toolkit-hd-sound-effects-library/
Burps and Farts,73.1 MB / 82 sounds. Bodily functions - burps & farts. 96kHz / 24bit,Soundopolis,$5.00,http://www.sonniss.com/sound-effects/burps-and-farts/
Sci-Fi Electric,"218.7 MB / 64 WAV files. Textures, sparks, drones & more. 96kHz / 24bit",Soundopolis,$15.00,http://www.sonniss.com/sound-effects/sci-fi-electric-sound-library/
Construction/Demolition,2.9 GB . Large collection of construction & demolition sound fx. 96kHz / 24bit,Soundopolis,$40.00,http://www.sonniss.com/sound-effects/construction-demolition-sound-effects-library/
Water,"820.9 MB / 74 WAV files. Water movements, splashes, waterfalls, etc. 48k / 24bit",Soundopolis,$25.00,http://www.sonniss.com/sound-effects/water-sound-library/
Water Ambiences,"2 GB / 44 WAV files. Lake, river, ocean, and waterfall ambience tracks. 96k / 24bit",Soundopolis,$25.00,http://www.sonniss.com/sound-effects/water-ambiences-sound-library/
Underwater,"80.2 MB / 185 WAV files. Underwater motion, impacts, etc. 48khz / 24bit",Soundopolis,$25.00,http://www.sonniss.com/sound-effects/underwater-sound-effects-library/
Percussion,"543.1 MB / 378 WAV files. Bells, cymbals, gongs, hand drums, etc. 48kHz / 24bit",Soundopolis,$30.00,http://www.sonniss.com/sound-effects/percussion-sound-effects-library/
Blades,"94 MB / 54 WAV files. Machetes, daggers, bayonets, etc.. 48 kHz / 24bit",Soundopolis,$30.00,http://www.sonniss.com/sound-effects/blades-sound-effects-library/
"Whoosh, Swoosh & Swing","116.8 MB. Large collection of swooshes, whooshes & swings. 96kHz / 24bit",Soundopolis,$35.00,http://www.sonniss.com/sound-effects/whoosh-swoosh-swing/
Icy Snow HD,"266 MB / 147 WAV files. Ice Impacts,debris, scrapping & crushing. 96kHz / 24bit",Soundopolis,$20.00,http://www.sonniss.com/sound-effects/icy-snow-hd/
Everyday Actions 1,2.4 GB.  Collection of everyday sounds (29 different actions). 96kHz / 24bit,Soundreorganized,$18.00,http://www.sonniss.com/sound-effects/everyday-actions-1/
Tunturi Maxi Sound Effects Library,"963 MB / 57 WAV files. - External, Foley, OnBoard, Pass bys and More. 96kHz / 24bit",Soundreorganized,$50.00,http://www.sonniss.com/sound-effects/tunturi-maxi-sound-effects-library/
Fireworks Background,42.7 MB / 5 WAV files.  Ambient firework recordings. 48kHz/24bit,Sounds Hunter,$11.00,http://www.sonniss.com/sound-effects/fireworks-background/
Paper Sound Effects,"36.7 MB / 42 WAV files. - Crumpling, Handling, Tearing, Turning. 48kHz/24bit",Sounds Hunter,$10.00,http://www.sonniss.com/sound-effects/paper-sound-effects/
Interesting Interiors,2.57 GB. Large space interior tones. 96kHz / 24bit,Sounds Sweet'man,$20.00,http://www.sonniss.com/sound-effects/interesting-interiors/
Mansion Doors,123.9 MB. High quality door recordings of varied sizes. 96k / 24bit,Stereochemistry,$20.00,http://www.sonniss.com/sound-effects/mansion-doors-sound-effect-library/
Soccer SFX,10.9 MB / 100 WAV files. Various kicks and ball impact sounds. 44.1kHz/16bit,Stuart Duffield,$20.00,http://www.sonniss.com/sound-effects/soccer-sfx/
Ice SFX,"21 MB / 85 WAV files. Ice cracks, creaks, impacts, etc. 48kHz/16bit",Stuart Duffield,$20.00,http://www.sonniss.com/sound-effects/ice-sfx/
Cinematic Gore,"1.14 GB / 128 WAV files. Blood, Guts, Bone Breaks, Stabs, Cutss. 96kHz/24bit",The Sound Keeper,$55.00,http://www.sonniss.com/sound-effects/cinematic-gore-sfx/
Punch Sound Effects Pack,"703 MB / 138 WAV files. - Punches, blocks, impacts & grabs. 96kHz/24bit",The Sound Keeper,$135.00,http://www.sonniss.com/sound-effects/punch-sound-effects-library/
The Nature Pack,4.73 GB / 106 WAV files. Nature ambiences and animal sounds. 96kHz/24bit,The Sound Pack Tree,$79.00,http://www.sonniss.com/sound-effects/nature-pack/
The Sci-Fi Pack,4.33 GB / 234 WAV files. Real-world science fiction sound effects. 96kHz/24bit,The Sound Pack Tree,$79.00,http://www.sonniss.com/sound-effects/sci-fi-pack/
